"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCI GIURIDICO 2023-2025 del 27-11-2023";"2.1 MB";"22/02/2024";"22/02/2024"
"CCI ECONOMICO 2023 del 27-11-2023";"279.32 KB";"22/02/2024";"22/02/2024"
"Parere revisore 2022";"65.61 KB";"18/07/2023";"18/07/2023"
"Relazione tecnico finanziaria 2022";"207.12 KB";"18/07/2023";"18/07/2023"
"Parere revisore 2021";"55.75 KB";"18/07/2023";"18/07/2023"
"Relazione tecnico finanziaria 2021";"0.65 MB";"18/07/2023";"18/07/2023"
"Parere revisore 2020";"1.03 MB";"02/10/2020";"02/10/2020"
"Relazione tecnico finanziaria 2020";"0.65 MB";"02/10/2020";"02/10/2020"
"CCDI 2019-2021";"1.8 MB";"02/10/2020";"02/10/2020"
"Parere revisore economico 2019";"0.74 MB";"02/10/2020";"02/10/2020"
"Relazione tecnico finanziaria 2019-2021";"0.81 MB";"02/10/2020";"02/10/2020"
